﻿Q1,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q2_9,Q2_10,Q2_11,Q3_ア_1,Q3_ア_2,Q3_ア_3,Q3_ア_4,Q3_ア_5,Q3_ア_6,Q3_ア_7,Q3_ア_8,Q3_ア_9,Q3_ア_10,Q3_ア_11,Q3_ア_12,Q3_ア_13,Q3_ア_14,Q3_ア_15,Q3_ア_16,Q3_ア_17,Q3_ア_18,Q3_ア_19,Q3_ア_20,Q3_ア_21,Q3_ア_22,Q3_ア_23,Q3_イ_1,Q3_イ_2,Q3_イ_3,Q3_イ_4,Q3_イ_5,Q3_イ_6,Q3_イ_7,Q3_イ_8,Q3_イ_9,Q3_イ_10,Q3_イ_11,Q3_イ_12,Q3_イ_13,Q3_イ_14,Q3_イ_15,Q3_イ_16,Q3_イ_17,Q3_イ_18,Q3_イ_19,Q3_イ_20,Q3_イ_21,Q3_イ_22,Q3_イ_23,Q3_1_1,Q3_1_2,Q3_1_3,Q3_1_4,Q3_1_5,Q3_1_6,Q3_1_7,Q3_1_8,Q3_1_9,Q3_1_10,Q3_1_11,Q3_1_12,Q3_1_13,Q3_1_14,Q3_1_15,Q3_1_16,Q3_1_17,Q3_1_18,Q3_1_19,Q3_1_20,Q3_1_21,Q3_1_22,Q3_2_1,Q3_2_2,Q3_2_3,Q3_2_4,Q3_2_5,Q3_2_6,Q3_2_7,Q3_2_8,Q3_2_9,Q3_2_10,Q3_2_11,Q3_2_12,Q3_2_13,Q3_2_14,Q3_2_15,Q3_2_16,Q3_2_17,Q3_2_18,Q3_2_19,Q3_2_20,Q3_2_21,Q3_2_22,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q4_6,Q4_7,Q4_8,Q4_9,Q4_10,Q4_11,Q4_12,Q4_13,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q6_1,Q6_2,Q6_3,Q7,Q8_ア_1,Q8_ア_2,Q8_ア_3,Q8_ア_4,Q8_ア_5,Q8_ア_6,Q8_ア_7,Q8_ア_8,Q8_ア_9,Q8_ア_10,Q8_ア_11,Q8_ア_12,Q8_イ_1,Q8_イ_2,Q8_イ_3,Q8_イ_4,Q8_イ_5,Q8_イ_6,Q8_イ_7,Q8_イ_8,Q8_イ_9,Q8_イ_10,Q8_イ_11,Q8_イ_12,Q8_1_1,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_1_1,Q9_1_2,Q9_1_3,Q9_1_4,Q9_1_5,Q9_1_6,Q9_1_7,Q9_1_8,Q10,Q11_1,Q11_2,Q11_3,Q11_4,Q11_5,Q11_6,Q11_7,Q12_1,Q12_2,Q12_3,Q12_4,Q12_5,Q12_6,Q12_7,Q12_8,Q12_9,Q12_10,Q12_11,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q13_8,Q13_9,Q14,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q15_6,Q15_7,Q15_8,Q15_9,Q15_10,Q15_11,Q16_1,Q16_2,Q16_3,Q16_4,Q16_5,Q16_6,Q16_7,Q16_8,Q16_9,Q16_10,Q16_11,Q17_1,Q17_2,Q17_3,Q17_4,Q17_5,Q17_6,Q17_7,Q17_8,Q17_9,Q17_10,Q17_11,Q17_12,Q18_ア_1,Q18_ア_2,Q18_ア_3,Q18_ア_4,Q18_ア_5,Q18_ア_6,Q18_ア_7,Q18_ア_8,Q18_ア_9,Q18_ア_10,Q18_ア_11,Q18_ア_12,Q18_ア_13,Q18_イ_1,Q18_イ_2,Q18_イ_3,Q18_イ_4,Q18_イ_5,Q18_イ_6,Q18_イ_7,Q18_イ_8,Q18_イ_9,Q18_イ_10,Q18_イ_11,Q18_イ_12,Q18_イ_13,Q19_ア_1,Q19_ア_2,Q19_ア_3,Q19_ア_4,Q19_ア_5,Q19_ア_6,Q19_ア_7,Q19_ア_8,Q19_ア_9,Q19_ア_10,Q19_イ_1,Q19_イ_2,Q19_イ_3,Q19_イ_4,Q19_イ_5,Q19_イ_6,Q19_イ_7,Q19_イ_8,Q19_イ_9,Q19_イ_10,Q20_ア_1,Q20_ア_2,Q20_ア_3,Q20_ア_4,Q20_ア_5,Q20_ア_6,Q20_ア_7,Q20_ア_8,Q20_ア_9,Q20_ア_10,Q20_ア_11,Q20_ア_12,Q20_ア_13,Q20_ア_14,Q20_イ_1,Q20_イ_2,Q20_イ_3,Q20_イ_4,Q20_イ_5,Q20_イ_6,Q20_イ_7,Q20_イ_8,Q20_イ_9,Q20_イ_10,Q20_イ_11,Q20_イ_12,Q20_イ_13,Q20_イ_14,Q21_1,Q21_2,Q21_3,Q21_4,Q21_5,Q21_6,Q21_7,Q21_8,Q21_9,Q22,Q23,Q23_1_1,Q23_1_2,Q23_1_3,Q23_1_4,Q23_1_5,Q24,Q25_1,Q25_2,Q25_3,Q25_4,Q25_5,Q25_6,Q25_7,Q26_1,Q26_2,Q26_3,Q26_4,Q26_5,Q26_6,Q26_7,Q26_8,Q26_9,Q26_10,Q26_11,Q26_12,Q26_13,Q26_14,Q26_15,Q26_16,Q26_17,Q26_18,Q26_19,Q26_20,Q26_21,Q26_22,Q27_1,Q27_2,Q27_3,Q27_4,Q27_5,Q27_6,Q27_7,Q27_8,Q27_9,Q27_10,Q27_11,Q27_12,Q27_13,Q27_14,F1,F2,F3,F4,F5,F6,F7,F8,F9-1,F9-2,F9-3,F9-4,F9-5,F9-6,F9-7,F9-8,F10-1,F10-2,F10-3,F10-4,F11,回答方法
2,,,,,1,1,,1,,1,,2,2,2,2,3,2,3,2,2,2,3,2,3,3,2,3,5,5,3,5,2,3,2,2,2,1,2,3,3,2,2,2,3,2,2,3,2,3,2,4,4,3,4,2,2,2,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,1,,,,,1,,,,1,,,,1,1,2,2,1,2,2,2,3,,1,,1,,,1,,1,,,,1,,,1,,,,,,,,,*,,1,1,,,,,,*,*,*,*,*,*,*,*,3,1,1,1,1,1,,,,1,,,,1,,,,,,,,,,,,,,1,3,,1,,,,1,,1,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,1,1,,,,,,,,1,,,,1,1,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,3,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,2,13,19,7,1,8,5,1,,,,,,,,1,1,,,,2,Web
1,1,,,,1,1,,1,1,,,1,1,2,1,1,2,4,1,1,1,5,5,1,5,5,5,5,5,1,5,5,5,1,2,2,2,1,1,3,2,2,4,2,4,4,2,4,4,4,4,4,2,4,4,4,2,1,1,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,,,,1,1,1,1,,,,1,,,,,,1,1,1,1,1,1,1,3,1,,1,1,1,1,,,,1,1,,,1,1,1,1,1,1,1,1,1,1,,,*,1,,,,,,,,*,*,*,*,*,*,*,*,3,1,1,,,1,,,1,1,,,,1,1,,,,,1,,,,,,,,,2,,,1,,,1,1,1,,,,,,1,,,1,1,1,,,,1,1,,,,,,,1,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,1,,,1,,,1,,1,,1,,,1,,,1,1,,,1,,,,,1,,1,,,1,,1,,3,3,3,1,3,3,3,3,3,3,3,*,*,*,*,*,3,1,,,,,,,1,,,,,1,,1,1,,,,,,,,,,,,,,1,1,1,1,1,1,,,1,,1,,,,1,1,70,6,4,2,3,3,,,,,,,,1,1,,,,1,Web
2,1,,,,1,1,,1,1,1,,2,1,2,2,2,1,2,5,5,5,1,5,3,5,5,5,5,5,5,5,2,5,2,2,2,2,2,2,2,3,4,4,4,1,4,3,4,4,4,4,4,1,4,1,4,4,,,,,,1,1,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,3,2,3,3,1,1,1,,1,1,1,,1,,,,,1,1,1,1,,,,,1,,,*,1,1,1,1,1,1,1,,1,,,,,1,,,3,,,,,,,1,,1,,,,,,,,,,,,,,,,,,1,2,,1,,,,,1,1,,,,1,,,,,1,1,,,,,1,1,,1,,1,,,1,1,,,1,,,1,,1,,,,,,,,,1,,,1,,,,,,1,,,1,,,,,,1,1,,,1,,,,,,1,1,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,3,3,1,1,3,3,3,3,3,3,2,1,,1,,1,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,2,4,39,2,1,2,3,3,1,,,,,,,,1,,,,1,Web
2,1,1,,,,1,,1,,,,1,1,2,2,3,1,2,1,2,3,5,2,5,3,2,2,5,2,1,2,2,3,2,2,2,2,2,2,2,2,2,4,2,4,2,4,2,2,2,4,1,2,2,2,2,2,,,,,1,,,1,,1,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,,,1,1,,,1,,,,,1,,,,1,1,1,1,1,3,2,2,1,,1,1,1,1,1,1,,1,1,1,,,,,,,,,1,,,,,3,1,1,1,1,,,,,*,*,*,*,*,*,*,*,2,1,,,1,1,,,,1,,,,,,,,1,,1,,,,,,,,,3,,,1,,,,1,1,,,,,,,,,,,,,,1,1,,,1,1,1,1,,,,,,1,1,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,1,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,1,,,3,2,3,2,3,3,3,2,3,3,2,,,1,,1,1,1,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,1,1,1,1,1,1,,,1,,,1,,,1,6,76,2,1,6,1,1,,,,,,,,1,1,,,,1,Web
3,1,,,,,,,,,,,2,3,3,3,2,2,2,2,5,5,5,5,2,5,2,5,5,5,5,5,3,5,3,2,2,2,2,2,2,2,2,4,4,4,4,2,4,2,4,4,4,4,4,2,4,2,1,,,,,1,1,,,,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,2,2,2,1,1,1,1,3,1,,,,,1,1,1,1,,,,,1,1,1,1,,,,,1,1,,,*,1,1,1,1,1,1,,,1,1,1,,,1,,,3,1,1,1,1,,,,,1,,,,,,,,,,,,,,,,,,1,3,,1,,,,1,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,1,,1,1,,1,,,,,,,,,,1,1,,,,1,,,,,,,,1,,,,,,,1,,,1,,,,,,,1,,,,,,,,,,,,,,,,1,,,1,,,1,1,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,,,1,1,,1,8,26,2,2,6,1,1,,,,,,,,1,1,,,,2,Web
2,,,,,,1,,,1,1,,1,3,2,2,3,3,5,2,3,2,2,5,3,5,3,5,5,5,3,5,2,5,2,2,1,1,1,2,2,2,2,2,2,1,4,2,4,2,4,4,4,2,4,2,4,1,,,1,,1,,,,,1,,,,,,,,,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,1,,,1,1,1,,,,1,,,,1,1,1,1,1,2,1,3,1,1,1,,1,1,1,1,,1,,,,,1,1,,,,,,,1,,,*,,1,,,1,,,,*,*,*,*,*,*,*,*,3,,,,,,,1,1,1,,,,1,,,,1,,,,,,,,,,1,2,,,1,,,,,1,,1,,,,1,1,,,1,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,3,3,2,2,2,3,3,3,3,3,2,,,1,,1,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,1,,1,1,1,,,,,,2,5,58,4,1,1,3,3,1,,,,,,,,1,,,,2,Web
2,1,,,,1,,,1,,,,1,2,2,1,2,2,2,1,5,2,5,5,3,5,5,5,5,5,2,5,3,5,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,2,2,2,2,2,3,3,3,1,,,,,,1,1,,,,,,1,1,1,1,1,,,,,1,,,*,1,,1,,1,,,,*,*,*,*,*,*,*,*,3,1,1,1,1,1,,,,1,,,,,,,,,,,,,,,,,,1,5,,,,,,,,,,,1,,,,,,,,,,,1,,1,1,,,,1,,,,,,1,,,1,1,,,,,,,,,,,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,3,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,,1,,,,2,2,81,2,1,7,1,1,,,,,,,,1,1,,,,2,Web
1,1,,,,,,,,,,,2,1,2,5,2,1,3,3,5,5,5,5,5,5,3,3,4,4,5,5,5,5,3,2,2,2,4,2,2,2,2,4,4,4,4,4,4,2,2,2,2,4,4,4,4,2,,1,,,,1,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,1,1,1,1,1,1,1,1,1,,,1,,1,,,,1,,,,,,,,,1,2,1,2,2,3,3,3,2,1,,,,,,1,,,,1,,,,,,1,,,,,,,,3,1,1,1,,,,,,*,*,*,*,*,*,*,*,3,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,1,5,,,1,,,1,1,1,1,,,,,,,,,,,,,1,1,1,,,,,,,,,,,1,1,,1,1,,,,1,1,1,,,1,1,,1,1,,,,1,1,1,,,,,,,,,,,,1,1,1,,,,,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,3,3,3,3,2,3,3,2,1,,1,1,1,3,,1,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,1,1,1,1,1,1,1,1,1,1,1,,,,2,7,12,2,4,1,2,2,,,,,,,,1,1,,,,1,Web
1,1,,1,,1,,,,,,,1,1,1,1,2,1,1,1,2,2,1,2,1,1,1,1,2,2,1,2,1,1,1,2,2,1,1,2,1,2,1,2,1,1,1,2,2,1,2,1,1,1,2,1,1,2,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,,,1,1,1,,1,1,,,,,1,,,1,1,2,2,1,2,2,2,2,1,1,1,1,1,,1,1,1,,,,,,,,,,,,,1,,,*,1,,,,,,,,*,*,*,*,*,*,*,*,2,,,,1,,,,1,1,,,,,,,,,,1,,,,,,,,,1,,1,1,1,,,,,,,,1,1,1,,,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,2,2,1,1,1,1,1,1,1,3,3,*,*,*,*,*,2,1,,,,,,,,,,1,,,,,,,,1,1,,,,,1,,1,,,1,1,1,,,1,,1,,,,,,,2,7,33,4,3,2,3,4,,,,1,,,,,,,,1,1,Web
1,1,1,,,,,,,,,,2,3,4,2,2,1,3,2,5,5,3,5,5,3,3,3,5,5,3,3,3,5,3,1,3,3,2,2,2,2,2,4,2,2,4,4,2,2,2,4,4,3,2,2,2,2,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,,1,,,,,1,,,,1,,,,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,1,1,,-,1,,1,,,,,,*,*,*,*,*,*,*,*,1,,1,1,,,,,,1,,,,,,,,,,,,,1,,,,,,4,,,,1,1,1,,1,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,2,2,3,3,3,3,3,3,2,,1,1,,1,3,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,1,1,,1,1,,,2,4,44,2,5,1,3,4,1,,,,,,,,1,,,,1,Web
2,1,,,,1,,,,,,,2,1,2,1,3,1,1,1,5,3,2,2,2,1,1,5,5,5,2,5,2,5,2,2,2,3,2,3,2,2,2,4,2,1,2,2,2,1,4,4,4,2,4,1,4,2,,,,,1,,,,1,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,1,,1,,,,,,,,,,1,1,1,2,2,2,2,2,1,1,,1,1,,,,,,,,,,,,,,,1,1,1,,,,*,1,1,,,,,,,*,*,*,*,*,*,*,*,3,1,1,,1,,,,,1,,,,,,,,1,,,,,,,,,,1,1,,,1,,1,,1,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,1,1,,,,1,,,,,,,,1,1,,,,,,,,,1,,,1,,1,,,,,1,,,1,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,1,3,3,2,1,3,3,3,1,1,3,3,*,*,*,*,*,2,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,,1,,,,,,2,8,73,4,4,1,4,6,,,,1,1,,1,,1,,,,1,Web
1,1,,,,,,,,,,,1,2,1,4,4,2,3,3,3,2,3,5,3,3,3,2,3,3,3,5,3,4,2,2,2,2,3,2,2,3,3,2,2,3,4,2,2,2,2,2,3,2,4,2,2,2,,,,1,1,,,,,1,1,,,,,,,1,,,1,,,,,1,1,,1,,,,1,,,,,,,1,,,1,,1,1,,,,,,,,,,,,1,1,2,1,1,2,1,3,2,,,1,,,,,,,,,,,,1,,,,1,,,,,,*,1,1,1,,1,,,,*,*,*,*,*,*,*,*,3,1,1,1,1,1,,,,1,,,,,,,,,,,,,,,,,,1,3,1,1,1,1,1,1,1,1,1,,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,1,,,,1,,,1,1,,,,,,,,,,1,,,,,,,1,1,,,,,,1,,,,1,,,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,7,75,2,2,1,3,4,,1,,1,,,,,,,1,,1,Web
2,,,,,,,,1,1,1,,1,1,2,2,2,2,2,1,1,1,2,1,2,2,2,1,5,5,2,3,5,5,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,2,2,4,4,2,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,1,3,3,3,1,1,1,1,1,,1,1,,1,,,,,,,,1,,,,,1,,,*,1,,,,,,,,*,*,*,*,*,*,*,*,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,1,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,1,,,,,,1,,,,,,,1,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,2,3,3,3,3,3,3,3,*,*,*,*,*,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,1,1,,,1,,,,1,8,41,2,5,1,4,6,,,,1,1,,1,,1,,,,1,Web
1,1,,,,1,,,1,,,,1,1,2,3,3,4,3,1,2,2,2,5,2,2,3,5,5,5,1,5,1,5,2,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,,,,1,1,,,,,,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,1,1,,,1,,,,,,,,,1,1,1,1,1,1,1,3,2,1,,1,1,1,,1,1,1,,,,1,1,1,1,1,1,1,1,1,1,,,*,1,1,1,,1,,,,*,*,*,*,*,*,*,*,1,1,1,1,,,,,,1,,,,,,,,,,1,,1,,,,,,,2,1,,1,,,1,,1,,,,1,,1,1,,1,1,1,1,,,1,1,,1,,,,,,,,,1,,,,,,,,,,,,,1,1,1,,,,,,,,,,,1,,,1,,,1,,,,1,,1,,1,1,1,1,,,1,,,,1,,,1,,1,,,,,1,,,,1,,1,1,,1,,,,,3,3,1,1,3,3,3,3,2,3,1,1,,,,1,2,,1,,,,,,1,,,,,,,,1,,,1,,1,,,,1,,,,,1,1,1,1,1,1,1,1,,,,1,,,2,6,41,4,2,1,3,4,1,1,,,,,,,,,,1,1,Web
1,1,,,,,,,,,1,,2,2,2,2,2,1,2,1,2,3,3,5,2,2,3,5,5,5,3,3,1,3,2,2,3,2,1,2,2,2,2,2,2,2,4,2,2,2,4,4,4,2,2,2,2,2,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,1,1,2,1,2,2,2,2,2,1,,,,,,1,,1,,1,,,,1,,1,,,,,1,,,3,1,1,1,,1,,,,*,*,*,*,*,*,*,*,3,,1,1,1,,,,,1,,,,,,,,,,,,,,,,,,1,3,,,,,,1,1,1,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,1,1,,,,,,,1,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,,1,4,24,2,5,1,3,3,,,,,,1,,,1,,,,1,Web
2,1,,,,,,,,,,,1,1,2,5,4,1,4,4,5,5,4,5,5,5,2,5,5,5,5,5,4,4,2,4,4,4,4,2,1,2,2,4,4,2,4,4,4,1,4,4,4,4,4,2,2,2,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,1,,,1,,,,,,,1,,,1,1,1,1,1,2,2,3,2,1,,,1,,1,1,,1,,,,1,,1,1,1,1,1,1,1,1,,,*,1,1,1,,,,,,*,*,*,*,*,*,*,*,3,1,1,1,1,1,,,,1,,,,,,,,,,,,,,,,,,1,4,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,,,1,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,5,62,2,2,1,2,2,,,,,,,,1,,,1,,2,Web
5,1,,,,,1,,,,,,3,2,3,2,3,1,1,3,2,2,5,5,5,5,2,5,5,5,4,5,3,5,2,3,2,3,2,3,2,2,2,2,2,4,4,4,4,2,4,4,4,3,4,3,4,3,1,,,,,1,,,,1,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,1,,,1,1,2,2,2,3,3,3,2,1,1,1,,1,1,1,,,1,1,,,,,1,,,,,1,,,,2,1,1,1,,,,,,*,*,*,*,*,*,*,*,3,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,5,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,1,,1,,1,,,1,,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,5,46,2,4,7,3,1,,,,,,,,1,,1,,,2,Web
2,,,,,,,,,1,,,2,1,2,2,2,3,4,2,2,2,5,5,2,3,2,5,5,5,4,5,5,5,2,2,2,2,2,2,2,3,1,4,2,4,4,2,3,2,4,4,4,2,4,4,4,2,,,,,,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,2,2,2,1,3,3,3,2,,,,,,1,1,,,,,,,,,,,,,,1,,,,*,1,1,1,,,,,,*,*,*,*,*,*,*,*,3,1,1,,1,,,,1,,,,,,,,,,,,,,,,,,,1,5,,,1,1,1,,,,,,,,1,,1,1,,,,,,,1,1,,,,,,,,,,,,1,,1,,,,,1,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,2,2,3,3,3,3,3,2,,,,,1,1,,1,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,,,,2,2,30,2,5,1,3,4,,,,,1,,,,1,,,,1,Web
5,,,,,,,,1,,,,2,2,2,2,4,1,4,3,5,3,5,5,3,2,2,5,5,2,4,5,3,5,3,3,2,4,4,2,1,2,2,4,4,4,4,2,2,4,4,4,4,2,4,2,4,1,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,1,1,1,1,1,3,2,3,2,,,,,,1,,,,,,,1,1,1,1,1,,1,,1,1,1,,-,,1,1,,,1,,,,,,,,1,,,3,,1,,,,,,,1,,,,,,,,,,,,,,,,,,1,3,,,,1,,1,,1,1,,,,,,,1,,,,1,,,1,,,,,,,,,,,,1,1,,,1,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,2,3,3,3,3,3,3,3,3,2,,,,,1,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,2,2,62,6,4,1,3,3,,,,,,,,1,1,,,,2,Web
1,,,,,,,,1,,,,1,1,1,1,2,2,2,2,5,5,5,5,2,5,2,5,5,5,2,5,2,5,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,2,3,3,1,,1,,1,1,1,,,,,,,,,,,,,,,,,,,*,1,,1,,,,,,*,*,*,*,*,*,*,*,3,1,1,1,1,1,,,,1,,,,,,,,,,,,,,,,,,1,2,,,,,,,1,1,,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,2,2,3,2,2,3,3,2,3,3,1,1,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,,1,1,,,2,4,41,2,1,1,2,2,,,,,,,,1,1,,,,1,Web
2,1,1,1,,,1,1,,,,,2,2,3,3,3,2,2,2,3,2,3,5,2,2,5,5,3,5,2,5,3,5,2,2,1,3,3,3,2,2,2,2,2,2,4,2,2,4,4,3,4,2,4,2,4,2,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,1,,,,,,1,1,1,1,,,,,,1,1,1,2,2,3,2,3,1,1,1,1,,,1,1,1,1,,1,,,,,,,,,,,1,,,2,1,1,1,,1,,,,*,*,*,*,*,*,*,*,3,1,,,,,,,,1,,,,,,,,,,,,,,,,,1,,5,,,,,,,1,1,,,,,,,,,,,,,,1,1,,,,,1,,,1,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,,1,,1,,,,,3,3,1,2,1,2,2,2,1,3,2,1,,,,,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,,,1,,,,,,2,7,63,2,4,2,3,4,,1,,1,,,,,1,,,,1,Web
2,1,,,,,,,,,,,2,2,2,2,2,1,1,2,5,5,5,5,5,5,2,5,5,5,5,5,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,2,4,4,4,2,4,2,2,2,,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,1,2,1,1,3,3,3,2,1,1,1,1,,1,1,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,,2,1,,,,,,,,*,*,*,*,*,*,*,*,3,,1,,1,,,,1,,,,,,,,,,,,,,,1,,,,,5,1,,,,,,1,1,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,2,2,3,3,3,3,3,3,3,3,2,,,1,,,3,1,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,1,1,1,1,1,1,1,1,,1,1,,,,2,8,76,2,5,1,2,2,,,,,,,,1,1,,,,1,Web
2,1,,,,,,,,,,,4,2,3,5,3,1,1,1,5,2,5,5,3,5,2,5,5,5,2,5,2,5,1,2,2,2,2,2,2,1,2,4,2,4,4,2,4,2,4,4,4,2,4,2,4,2,1,,,,,1,1,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,,1,,,1,,,,,,1,,,,2,2,2,1,2,3,3,3,2,,,1,1,,1,1,,,,,,,,,,,,,,1,1,,,*,,1,,,1,,,,*,*,*,*,*,*,*,*,3,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,4,,,,,,,,,,1,,,,,,1,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,4,1,2,2,2,1,1,,,,,,,,1,1,,,,2,Web
1,,,,,,,,,1,,,1,1,1,1,2,1,2,2,2,2,5,5,2,2,2,5,5,5,2,5,2,5,1,2,2,2,2,2,2,2,2,2,2,4,4,2,3,1,4,4,4,2,4,2,4,2,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,1,1,,,1,,,,,,,,,1,1,1,1,1,2,2,2,1,,1,,,1,1,1,,,,,,,,,,,,,,,,,,*,,,,,,,,1,*,*,*,*,*,*,*,*,3,,1,,,,,,,1,,,,,1,,,,,,,,,,,,,1,2,,,,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,2,2,3,3,3,3,3,3,3,3,3,*,*,*,*,*,2,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,,,,1,8,78,2,4,1,3,4,,,,,1,,,,1,,,,1,Web
1,1,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,1,,,,,,,,,1,,,,1,1,,,,,,,1,,,,1,,1,1,,,1,,,,,,,,1,1,1,1,,1,1,1,,1,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,,,,,,,,,,1,,,,,1,,,*,1,,,,1,,,,*,*,*,*,*,*,*,*,3,1,1,1,1,1,,,1,,,,,,,,,,,1,,,,,,,,,1,1,1,1,1,,1,,,,,,,,1,,1,,1,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,1,1,,,,,1,,,,,,,,,,,,1,1,1,1,,,,1,1,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,3,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,1,2,75,6,3,2,4,4,,,,,,,1,,1,,,,1,Web
4,1,,1,,1,,,,,,,2,3,2,3,2,2,3,2,2,2,5,5,2,2,2,2,5,5,3,5,2,5,2,2,2,2,2,2,2,2,2,2,2,4,4,2,2,2,1,4,4,3,4,2,4,2,,,,,,,1,1,1,,,,,,1,1,1,,1,,1,,,,,,,1,1,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,1,1,2,1,1,1,1,2,3,,,,,,,,,,1,,,,,,,1,,,,,,,,*,,,1,,,,,,*,*,*,*,*,*,*,*,1,1,1,1,1,,,,1,1,,,,,,,,,,,,,,,,,,1,5,,,,,,,,,,,1,,,,,,,,,,,1,1,1,,,,,,,,,,,1,1,,,,,,,,,,,,1,1,,,,,,,1,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,3,3,3,3,3,3,3,1,,,,,1,2,1,,,,,,,1,,,,,,1,,,,,,,,,,1,,,,,,,1,1,1,1,,,1,,,,,,,2,9,4,2,3,2,2,2,,,,,,1,,,1,,,,2,Web
2,1,,,,,,,,,,,3,2,2,2,2,2,1,2,2,2,2,5,5,5,2,5,5,5,1,5,1,2,2,2,2,4,4,2,2,2,2,1,4,4,4,4,4,4,4,4,4,1,4,4,4,2,,,,,1,,,,1,,1,,,,,,,,,,,,,,1,,,,,,,,,,,1,1,,,,,,,,1,1,,,,,,,,,,,,1,1,1,1,1,2,1,2,2,1,1,1,,,1,,,,,1,,,,,,,,1,1,1,1,,,2,1,,,,,,,,*,*,*,*,*,*,*,*,3,1,,1,1,1,,,1,1,,,,,,,,,,,,,,,,,,1,2,1,,1,1,,1,,,1,,,,,,,,,,,,,1,1,1,,,1,,1,,,,,,,,,,,1,,,,,1,,,1,1,,,,1,,,,,,,,,,,,,,1,,,,1,,,,,,1,,,,1,,,,,,,,1,,,,,,1,,,,,1,,,1,,,,,,3,3,1,1,3,3,2,2,2,3,3,*,*,*,*,*,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,,,,,,1,1,,,2,6,70,4,3,3,3,3,1,,,,,,,,1,,,,1,Web
3,,,,,,1,1,,,,,2,2,5,3,4,1,4,4,4,4,5,5,5,2,4,5,3,2,5,5,4,4,3,2,2,4,2,2,1,2,3,2,3,4,4,4,2,2,4,2,2,2,4,3,2,2,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,1,,,,1,,1,,,1,,,,1,1,1,2,2,3,2,3,4,1,,1,,1,1,1,1,1,,,,,,,,,,,,,1,,,*,,1,1,1,,,,,*,*,*,*,*,*,*,*,3,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,1,4,,,,,,,1,1,,,,,,,,,,,,,,1,1,1,1,,,1,,,,,,,1,,1,1,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,,1,1,,,1,8,74,2,2,7,1,1,,,,,,,,1,1,,,,2,Web
3,,1,1,,,,,,,,,4,2,3,2,4,1,2,3,3,2,1,5,2,3,3,3,5,5,3,5,3,2,4,3,3,3,3,3,1,3,3,3,3,1,4,2,3,2,2,4,4,2,4,3,2,3,,,,,1,,,1,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,1,1,,,,,,1,,,,1,,,,,,,,,1,1,1,2,1,3,1,1,2,1,1,,,,1,1,,1,1,,,,,,,1,,,1,,,,,*,1,1,,1,,,,,*,*,*,*,*,*,*,*,1,,,1,1,1,,,,,,,,,,,,1,,,,,,,,,,1,1,,1,,,,,,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,,1,,,,1,,,,1,,,,,1,1,,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,3,2,3,3,3,3,3,2,2,3,2,,,,,1,1,1,,,,,,,1,,,,,,,1,,,,,,1,,,,,,,,,1,1,1,1,1,1,1,,,,,,,,-,10,43,7,4,2,2,1,,,,,,,,1,,1,,,1,Web
2,1,,,,1,1,,1,1,1,,2,2,2,2,1,1,1,2,5,2,5,5,5,5,2,5,5,5,5,5,2,5,2,2,2,1,1,2,1,1,2,4,4,4,4,4,4,1,4,4,4,2,4,2,4,1,,1,1,1,1,1,1,1,1,1,,,,,1,,,,1,,1,,,,,,,,,,1,1,,,,,1,,,,,,,,1,1,1,,,,,,,,,,,1,2,2,2,2,3,2,3,1,,,,,1,1,,,1,,,,1,1,1,1,1,1,1,1,1,1,1,,-,1,1,,,,,,,*,*,*,*,*,*,*,*,3,1,1,1,1,1,,,,,,,,,,,,,1,,,,,,,,,1,2,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,1,1,1,,,,1,,,,,,,1,1,,1,1,,,,1,1,,,,1,1,,,,,,,,1,,,,1,,,,1,,1,1,,,1,1,1,,,,1,1,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,3,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,2,6,66,2,5,2,3,3,,,,,,1,1,,1,,,,2,Web
1,1,1,1,1,1,1,1,1,1,1,,2,2,3,1,3,2,1,2,5,3,3,5,3,2,3,5,5,5,2,5,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,1,,,,,,1,1,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,1,1,,,,,,,,,,1,1,1,1,1,2,2,2,1,,1,1,1,,1,1,,,,,,,,,,1,,,,,1,,,*,1,1,,,,,,,*,*,*,*,*,*,*,*,2,1,1,1,,,,,1,1,,,,,,,,1,,1,,,,,,,,,3,,,1,,,,,1,1,,,,,,,,,,,,,1,1,1,,,,,,,,,,,1,1,,,,1,,,,,,,,,1,,1,,1,,,,,,,,1,,,,,,1,1,,,1,,1,,,,,1,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,2,2,1,1,2,2,2,2,2,3,1,1,,1,,,1,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,,1,1,1,,,2,5,13,4,1,7,3,3,1,,,,,,,,1,,,,1,Web
3,1,1,,,,,,,1,,,2,2,4,3,3,2,5,4,5,5,5,5,3,2,5,5,5,5,5,5,2,5,3,4,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,1,1,,,1,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,2,1,3,2,3,3,1,,,,,1,,,,,,,,,1,,,,1,1,,,,,*,,1,,,,1,,,,,,,,1,1,,3,1,1,1,1,1,,,1,1,,,,,,,,1,,,,,,,,,,1,3,,,,,,,1,1,,,,,,,,,,,,,,1,1,1,,,,,,,1,,,,,,,,,1,,,,1,,,,,1,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,1,3,3,3,3,3,3,3,2,1,,1,,,2,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,,,,1,,,2,7,15,4,1,1,3,3,,,1,,,,,,1,,,,1,Web
2,,,,,,,,1,1,,,2,2,3,2,3,2,2,3,5,5,5,5,5,5,5,5,5,5,2,5,5,5,2,2,2,3,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,2,4,4,4,2,,,,,1,,1,,1,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,1,,,,,,1,,,,2,1,1,2,2,3,3,3,2,,,,,,1,1,,,,1,,,,,1,1,,,,,,,,2,1,1,,,,,,,*,*,*,*,*,*,*,*,3,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,1,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,3,3,3,3,3,3,3,3,3,3,2,1,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,1,1,1,1,1,1,1,,,,2,9,41,4,2,1,4,4,,,,,,1,1,,,1,,,1,Web
2,1,,,,1,1,,,1,1,,2,2,2,2,4,3,4,4,2,2,4,3,4,3,3,5,5,5,2,3,3,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,4,4,4,2,2,2,2,2,1,,1,,,1,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,1,1,1,1,,,1,,,,,,,1,1,1,1,1,2,2,3,2,1,,,1,,1,1,1,,,1,,1,,,,1,1,1,1,1,1,1,,3,1,1,1,1,1,1,,,1,,,,,1,,,3,,1,1,1,,,,,1,,,,1,,,,,,,,,,,,,,1,3,,,,,,1,1,1,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,3,3,3,2,2,3,3,3,2,3,2,,,,,,1,,,1,,,,,1,,,,,,,,,,,1,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,,,,2,8,81,4,4,1,3,3,,,,,1,,,,1,,,,1,Web
1,1,1,1,1,1,1,1,1,,,,4,2,1,2,3,1,1,1,1,2,2,2,2,3,2,2,5,5,2,5,1,1,2,3,2,2,2,2,2,1,2,2,3,2,2,2,2,2,4,4,4,2,4,2,2,2,1,,,,1,1,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,,1,,,,1,1,2,1,1,2,1,1,2,,1,1,1,1,,1,1,1,,1,,1,,,,,,,,,1,,,2,1,1,1,,,1,,,1,,,,,1,,,1,1,1,1,1,1,,,1,1,,,,,,,,1,,,,1,1,,,,,,5,,,,,,,,,,,1,,,,,,,,,,,1,1,,,,,1,,,,,,,,1,,,,,1,,,1,,,,,,1,,1,,,,1,,,,,,,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,3,3,3,3,3,3,3,3,3,3,2,1,,,,1,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,,,,1,,,,1,10,26,7,5,2,2,2,,,,,,,,1,1,,,,1,Web
1,1,,,,1,1,,,,,,1,2,1,2,1,1,2,1,1,2,2,2,1,1,1,2,5,2,5,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,1,,,,,,,,,,,,,,1,2,1,2,2,2,3,3,3,2,1,,,,,1,,,,,,,,,,,1,,,,,,,,*,1,1,,,,1,,,,1,,,,1,,,3,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,,2,,,,,,,,,,,1,,,,,,,,,,,1,1,1,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,3,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,1,3,13,3,2,7,1,1,,,,,,,,1,1,,,,2,Web
2,1,,,1,,1,1,1,1,,,2,2,3,2,3,2,3,3,5,3,3,3,2,2,2,2,5,5,4,3,2,5,2,3,2,2,2,2,1,2,2,4,2,2,2,2,2,2,2,4,4,3,2,2,4,1,,,,,1,,,1,,1,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,,,,1,1,1,1,1,,,,1,,,,1,1,2,1,1,2,2,2,2,1,,1,1,,1,1,,,,,,1,,1,1,1,,1,1,,1,,,*,1,1,1,,1,,,,*,*,*,*,*,*,*,*,3,1,1,1,1,,,,1,1,1,,,,,,,,,1,,,1,,,,,,3,1,1,1,,,1,,1,,,,,,1,,,,1,1,,,,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,1,1,,,,,,,,,1,1,,1,,1,1,,,,1,1,,,,1,,,,,,,,,,,,,,,,,1,,,,1,1,,1,,,,,,,,3,3,1,1,3,3,3,2,2,3,2,1,1,1,,1,3,,,1,,,,,1,,,,,,,,1,1,1,,,1,,,1,1,1,,,,1,1,1,,1,1,1,1,1,,1,,,,2,8,41,4,4,1,3,4,,,1,1,,,,,,1,,,1,Web
2,1,,1,,1,1,1,,,,,2,2,2,2,2,1,1,1,2,5,3,2,2,3,2,5,5,5,2,5,3,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,2,4,2,4,2,,,,,,1,1,,,,,,,,,,,,1,,,,,,,,1,,,,,,1,,,,,,,,,,1,,1,,,,,,,,,,,,,1,1,1,1,1,3,3,3,2,,,1,1,,,,,,,,,,,,,,,1,1,,,,,*,1,1,1,,,,,,*,*,*,*,*,*,*,*,3,,1,1,1,1,,,,,,,,,,,,,1,,,,,,,,,1,5,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,,1,1,,,1,1,,,,,,,,1,1,,,1,1,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,3,3,3,2,3,3,3,3,3,3,3,*,*,*,*,*,3,1,,,,,,,,,,,,,1,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,1,7,26,2,4,2,3,5,,1,,,,,,,1,,,,1,Web
2,,,,,1,1,,,,,,1,2,2,2,3,1,1,3,5,5,5,2,5,3,5,2,5,5,2,5,1,5,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,3,2,3,2,,,,1,,,1,,,,,,1,,,1,1,,1,,,1,,,*,1,,,1,1,,,,*,*,*,*,*,*,*,*,3,,,1,1,,,,1,,,,,1,1,,,,,,,,,,,,,1,3,,,1,,,1,,,,,,1,,1,,,,,,,,,1,1,,,,,,,,,,,1,,,1,,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,1,,,3,3,3,3,3,3,3,3,3,3,3,*,*,*,*,*,1,1,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,,,1,1,,,2,4,81,2,1,7,2,2,,,,,,,,1,1,,,,1,Web